Tipo Titulo;Vencimento do Titulo;Mes Estoque;PU;Quantidade;Valor Estoque
Tesouro IGPM+ com Juros Semestrais;01/03/2011;04/2005;1656,763541;28858,20;47811213,61
Tesouro Selic;18/06/2008;04/2005;2266,459210;7050,80;15980350,59
Tesouro Selic;17/01/2007;04/2005;2262,876024;32930,40;74517412,62
Tesouro Selic;18/03/2009;04/2005;2267,124538;3684,00;8352086,79
Tesouro Selic;18/01/2006;04/2005;2280,768546;14724,40;33582948,37
Tesouro IPCA+ com Juros Semestrais;15/08/2006;04/2005;1482,093040;10808,40;16019054,40
Tesouro IPCA+ com Juros Semestrais;15/05/2045;04/2005;1074,979255;2275,60;2446222,79
Tesouro IPCA+ com Juros Semestrais;15/05/2015;04/2005;1281,725850;2273,00;2913362,85
Tesouro IPCA+ com Juros Semestrais;15/05/2009;04/2005;1405,981591;4208,80;5917495,31
Tesouro IPCA+ com Juros Semestrais;15/08/2024;04/2005;1136,918017;7092,40;8063477,34
Tesouro IGPM+ com Juros Semestrais;01/12/2006;03/2005;1840,398466;145,40;267593,93
Tesouro IPCA+ com Juros Semestrais;15/05/2045;03/2005;1059,519358;2163,60;2292376,08
Tesouro IPCA+ com Juros Semestrais;15/08/2006;03/2005;1462,433166;10335,60;15115124,23
Tesouro IPCA+ com Juros Semestrais;15/05/2015;03/2005;1263,429458;2273,60;2872533,21
Tesouro IPCA+ com Juros Semestrais;15/05/2009;03/2005;1386,047181;4005,40;5551673,37
Tesouro IPCA+ com Juros Semestrais;15/08/2024;03/2005;1120,555113;7153,80;8016227,16
Tesouro IGPM+ com Juros Semestrais;01/01/2031;03/2005;2384,972850;17917,60;42732989,53
Tesouro IGPM+ com Juros Semestrais;01/07/2017;03/2005;1510,399968;9835,80;14855992,00
Tesouro Prefixado;01/01/2007;03/2005;746,933945;3903,40;2915581,96
Tesouro Prefixado;01/04/2006;03/2005;839,505112;11022,80;9253696,94
Tesouro Prefixado;01/07/2006;03/2005;810,288331;19084,00;15463542,51
Tesouro IGPM+ com Juros Semestrais;01/04/2021;03/2005;1480,694257;16826,80;24915346,12
Tesouro Prefixado;01/10/2005;03/2005;914,341555;48935,60;44743852,62
Tesouro Prefixado;01/01/2006;03/2005;880,526504;59489,00;52381641,22
Tesouro Prefixado;01/04/2005;03/2005;999,373528;10288,40;10281954,60
Tesouro Prefixado;01/07/2005;03/2005;960,074924;42188,00;40503640,89
Tesouro IGPM+ com Juros Semestrais;01/07/2005;03/2005;1835,483745;1855,00;3404822,34
Tesouro Prefixado com Juros Semestrais;01/01/2008;03/2005;872,176312;25702,20;22416850,01
Tesouro IGPM+ com Juros Semestrais;01/04/2008;03/2005;1752,052922;15519,00;27190109,30
Tesouro IGPM+ com Juros Semestrais;01/12/2005;03/2005;1827,154366;47301,80;86427690,39
Tesouro IGPM+ com Juros Semestrais;01/03/2011;03/2005;1630,892196;27296,60;44517811,92
Tesouro Selic;18/06/2008;03/2005;2232,854061;4495,40;10037572,14
Tesouro Selic;17/01/2007;03/2005;2227,878909;31380,00;69910840,15
Tesouro Selic;18/03/2009;03/2005;2234,031907;3478,00;7769962,97
Tesouro Selic;18/01/2006;03/2005;2246,956322;14937,80;33564584,14
Tesouro Prefixado;01/07/2011;06/2011;999,573247;56030,20;56006288,94
Tesouro Prefixado;01/01/2012;06/2011;944,942151;553232,60;522772802,77
Tesouro Prefixado;01/01/2013;06/2011;839,541829;831772,60;698307890,25
Tesouro Prefixado;01/01/2014;06/2011;739,613438;203418,80;150451278,00
Tesouro Prefixado;01/01/2015;06/2011;654,917622;228192,60;149447354,90
Tesouro Selic;07/03/2017;06/2011;4744,519145;9728,20;46155631,14
Tesouro IGPM+ com Juros Semestrais;01/07/2017;05/2011;2302,308906;8228,60;18944779,06
Tesouro IGPM+ com Juros Semestrais;01/01/2031;05/2011;3350,565037;11978,20;40133738,12
Tesouro IGPM+ com Juros Semestrais;01/04/2021;05/2011;2136,678037;8051,60;17203676,88
Tesouro IPCA+ com Juros Semestrais;15/08/2012;06/2011;2080,241632;170812,60;355331481,78
Tesouro IPCA+;15/05/2015;06/2011;1575,640866;732855,80;1154717547,10
Tesouro IPCA+;15/08/2024;06/2011;860,532846;353044,60;303806474,27
Tesouro IPCA+ com Juros Semestrais;15/05/2017;06/2011;1935,126317;28374,40;54908048,17
Tesouro IPCA+ com Juros Semestrais;15/08/2020;06/2011;2053,275449;49174,40;100968588,23
Tesouro IPCA+ com Juros Semestrais;15/05/2015;06/2011;2016,895222;261518,80;527456018,06
Tesouro IPCA+ com Juros Semestrais;15/08/2024;06/2011;1910,448907;42134,20;80495236,32
Tesouro IPCA+ com Juros Semestrais;15/05/2035;06/2011;1973,650691;30213,80;59631487,24
Tesouro IPCA+ com Juros Semestrais;15/05/2045;06/2011;1849,276520;51796,00;95785126,60
Tesouro IGPM+ com Juros Semestrais;01/07/2017;08/2011;2278,818707;8168,80;18615214,25
Tesouro IGPM+ com Juros Semestrais;01/01/2031;08/2011;3279,936280;11701,80;38381158,36
Tesouro IGPM+ com Juros Semestrais;01/04/2021;08/2011;2185,757923;7991,20;17466828,71
Tesouro Prefixado;01/01/2023;05/2016;416,041233;611439,25;254383939,58
Tesouro IGPM+ com Juros Semestrais;01/07/2017;05/2016;3493,392928;6138,30;21443493,80
Tesouro IGPM+ com Juros Semestrais;01/01/2031;05/2016;4506,606498;9896,56;44599901,60
Tesouro IGPM+ com Juros Semestrais;01/04/2021;05/2016;3186,650091;6853,83;21840757,99
Tesouro Prefixado;01/01/2017;05/2016;934,950972;1382294,98;1292378034,87
Tesouro Prefixado com Juros Semestrais;01/01/2027;05/2016;804,197444;115415,40;92816769,71
Tesouro Prefixado;01/01/2021;05/2016;523,665826;1068900,94;559746894,08
Tesouro Prefixado;01/01/2023;07/2016;441,745735;879842,11;388666499,12
Tesouro Prefixado;01/01/2021;07/2016;536,726401;1027567,46;551522584,96
Tesouro Selic;07/03/2017;07/2016;7994,891650;214157,56;1712166488,32
Tesouro Prefixado com Juros Semestrais;01/01/2017;05/2016;1024,280352;210685,04;215800546,88
Tesouro IGPM+ com Juros Semestrais;01/12/2006;10/2004;1789,095012;172,20;308082,16
Tesouro IPCA+ com Juros Semestrais;15/05/2045;10/2004;1033,234504;343,00;354399,43
Tesouro IPCA+ com Juros Semestrais;15/08/2006;10/2004;1410,837744;8738,20;12328182,37
Tesouro IPCA+ com Juros Semestrais;15/05/2015;10/2004;1223,196697;2099,20;2567734,50
Tesouro IPCA+ com Juros Semestrais;15/05/2009;10/2004;1335,004297;3586,60;4788126,41
Tesouro IPCA+ com Juros Semestrais;15/08/2024;10/2004;1089,147572;7824,60;8522144,09
Tesouro IGPM+ com Juros Semestrais;01/01/2031;09/2004;2277,183594;17550,80;39966393,81
Tesouro IGPM+ com Juros Semestrais;01/07/2017;09/2004;1440,128045;8730,20;12572605,85
Tesouro IGPM+ com Juros Semestrais;01/04/2021;09/2004;1412,992486;15407,80;21771105,62
Tesouro Prefixado;01/01/2006;09/2004;812,009714;32716,60;26566197,00
Tesouro Prefixado;04/01/2005;09/2004;959,747424;25944,60;24900263,01
Tesouro Prefixado;01/10/2004;09/2004;999,343666;25333,80;25317172,57
Tesouro Prefixado;01/07/2005;09/2004;890,014982;25612,60;22795597,72
Tesouro Prefixado;01/04/2005;09/2004;924,784226;9531,40;8814488,36
Tesouro Prefixado com Juros Semestrais;01/01/2008;09/2004;856,216507;15846,40;13567949,25
Tesouro IGPM+ com Juros Semestrais;01/04/2008;09/2004;1675,015413;16991,60;28461191,88
Tesouro IGPM+ com Juros Semestrais;01/12/2005;09/2004;1740,914724;53363,40;92901128,79
Tesouro IGPM+ com Juros Semestrais;01/07/2005;09/2004;1738,425380;1988,00;3455989,65
Tesouro IGPM+ com Juros Semestrais;01/03/2011;09/2004;1539,506351;12060,80;18567678,20
Tesouro Selic;16/02/2005;09/2004;2073,340999;9603,40;19911122,94
Tesouro Selic;17/01/2007;09/2004;2026,499463;12753,20;25844352,94
Tesouro Selic;18/06/2008;09/2004;2057,739276;1130,80;2326891,57
Tesouro Selic;18/01/2006;09/2004;2063,701367;5979,20;12339283,21
Tesouro Selic;18/03/2009;09/2004;2059,982444;3886,40;8005915,77
Tesouro IPCA+ com Juros Semestrais;15/05/2045;09/2004;1021,298167;144,00;147066,93
Tesouro IPCA+ com Juros Semestrais;15/08/2006;09/2004;1394,302150;7829,80;10917106,97
Tesouro IPCA+ com Juros Semestrais;15/05/2015;09/2004;1209,624164;2100,80;2541178,44
Tesouro IPCA+ com Juros Semestrais;15/05/2009;09/2004;1319,104674;3722,40;4910235,23
Tesouro IPCA+ com Juros Semestrais;15/08/2024;09/2004;1074,146867;7854,00;8436349,49
Tesouro IGPM+ com Juros Semestrais;01/12/2006;09/2004;1772,063439;218,40;387018,65
Tesouro Prefixado com Juros Semestrais;01/01/2011;12/2007;1006,744940;4441,20;4471155,62
Tesouro Prefixado com Juros Semestrais;01/07/2010;12/2007;1018,748997;9959,40;10146128,75
Tesouro Prefixado com Juros Semestrais;01/01/2014;12/2007;944,797774;24525,20;23171354,36
Tesouro Prefixado com Juros Semestrais;01/01/2013;12/2007;974,215897;1568,20;1527765,36
Tesouro Prefixado com Juros Semestrais;01/01/2008;12/2007;1048,177085;35021,40;36708628,96
Tesouro Prefixado com Juros Semestrais;01/01/2010;12/2007;993,617778;32564,20;32356368,05
Tesouro Prefixado com Juros Semestrais;01/01/2017;12/2007;970,768108;33197,00;32226588,89
Tesouro Prefixado com Juros Semestrais;01/01/2012;12/2007;941,986581;30242,00;28487558,17
Tesouro Selic;07/03/2012;12/2007;3313,498182;7544,80;24999681,08
Tesouro IGPM+ com Juros Semestrais;01/04/2008;12/2007;2055,277648;8061,40;16568415,23
Tesouro Selic;16/03/2011;12/2007;3313,908908;7136,00;23648053,96
Tesouro IGPM+ com Juros Semestrais;01/03/2011;12/2007;1940,633865;15451,80;29986286,34
Tesouro Selic;18/06/2008;12/2007;3309,489911;12495,80;41354724,02
Tesouro Selic;17/03/2010;12/2007;3309,112726;29770,80;98514933,13
Tesouro Selic;18/03/2009;12/2007;3307,177112;31484,40;104124487,07
Tesouro IGPM+ com Juros Semestrais;01/04/2021;12/2007;1665,289312;9928,40;16533658,40
Tesouro Selic;07/03/2013;12/2007;3314,328194;3151,40;10444773,86
Tesouro IGPM+ com Juros Semestrais;01/07/2017;12/2007;1776,721524;10235,80;18186166,17
Tesouro IGPM+ com Juros Semestrais;01/01/2031;12/2007;2752,695772;13789,00;37956922,00
Tesouro Prefixado;01/10/2008;12/2007;923,017962;16903,40;15602141,81
Tesouro Prefixado;01/10/2009;12/2007;824,774760;36800,20;30351876,11
Tesouro Prefixado;01/01/2009;12/2007;881,530327;127051,40;111999662,23
Tesouro Prefixado;01/04/2008;12/2007;972,737528;43652,60;42462522,21
Tesouro Prefixado;01/01/2010;12/2007;794,333526;22372,60;17771306,23
Tesouro Prefixado;01/07/2008;12/2007;939,467759;81817,80;76865185,22
Tesouro Prefixado;01/07/2009;12/2007;857,399417;36004,40;30870151,57
Tesouro Prefixado;01/01/2008;12/2007;999,461413;80829,00;80785466,58
Tesouro Selic;07/03/2013;11/2007;3286,374615;2571,20;8449926,41
Tesouro IGPM+ com Juros Semestrais;01/07/2017;11/2007;1735,259627;10324,40;17915514,48
Tesouro IGPM+ com Juros Semestrais;01/01/2031;11/2007;2687,744700;13818,80;37141406,46
Tesouro IGPM+ com Juros Semestrais;01/04/2021;11/2007;1626,353126;9977,60;16227100,94
Tesouro Prefixado;01/10/2008;11/2007;915,466646;15925,20;14578989,43
Tesouro Prefixado;01/01/2009;11/2007;872,725022;128174,00;111860656,94
Tesouro Prefixado;01/10/2009;11/2007;818,278083;35139,60;28753964,51
Tesouro Prefixado;01/04/2008;11/2007;964,103392;44288,00;42698211,03
Tesouro Prefixado;01/01/2010;11/2007;792,243643;11466,00;9083865,60
Tesouro Selic;07/03/2012;11/2007;3285,744413;7641,40;25107687,36
Tesouro Prefixado;01/07/2008;11/2007;929,915452;81303,20;75605101,95
Tesouro Prefixado;01/07/2009;11/2007;851,047109;35080,00;29854732,56
Tesouro Prefixado;01/01/2008;11/2007;988,751730;82080,20;81156939,78
Tesouro IGPM+ com Juros Semestrais;01/04/2008;11/2007;2006,743644;8072,60;16199638,73
Tesouro Selic;16/03/2011;11/2007;3286,034051;5837,60;19182552,37
Tesouro IGPM+ com Juros Semestrais;01/03/2011;11/2007;1895,299915;15484,20;29347202,94
Tesouro Selic;18/06/2008;11/2007;3281,078524;12672,80;41580451,91
Tesouro Selic;17/03/2010;11/2007;3281,239386;30290,00;99388741,00
Tesouro Selic;18/03/2009;11/2007;3279,067313;31867,80;104496661,33
Tesouro IPCA+;15/05/2015;11/2007;947,441929;84510,60;80068885,88
Tesouro IPCA+;15/08/2024;11/2007;501,681667;136294,00;68376201,10
Tesouro IPCA+ com Juros Semestrais;15/08/2008;11/2007;1670,953118;29453,20;49214916,36
Tesouro IPCA+ com Juros Semestrais;15/08/2012;11/2007;1640,711325;3541,40;5810415,08
Tesouro IPCA+;15/05/2015;12/2007;959,776178;87987,60;84448402,41
Tesouro IPCA+ com Juros Semestrais;15/08/2008;12/2007;1692,282505;29018,40;49107330,65
Tesouro IPCA+;15/08/2024;12/2007;508,435564;138812,20;70577059,25
Tesouro IPCA+ com Juros Semestrais;15/08/2012;12/2007;1653,497372;4295,20;7102101,91
Tesouro IPCA+ com Juros Semestrais;15/08/2010;12/2007;1622,789926;25105,20;40740465,65
Tesouro IPCA+ com Juros Semestrais;15/05/2017;12/2007;1577,880475;2818,00;4446467,17
Tesouro IPCA+ com Juros Semestrais;15/05/2011;12/2007;1582,368650;19279,20;30506801,68
Tesouro IPCA+ com Juros Semestrais;15/05/2009;12/2007;1632,560016;32825,00;53588782,51
Tesouro IPCA+ com Juros Semestrais;15/05/2035;12/2007;1489,693728;5231,00;7792587,89
Tesouro IPCA+ com Juros Semestrais;15/05/2015;12/2007;1511,679331;16237,60;24546044,30
Tesouro IPCA+ com Juros Semestrais;15/08/2024;12/2007;1399,078441;12355,00;17285614,13
Tesouro IPCA+ com Juros Semestrais;15/05/2045;12/2007;1323,880054;13982,40;18511020,46
Tesouro IPCA+ com Juros Semestrais;15/08/2010;11/2007;1600,607539;23525,60;37655252,71
Tesouro IPCA+ com Juros Semestrais;15/05/2017;11/2007;1568,882708;2304,40;3615333,31
Tesouro IPCA+ com Juros Semestrais;15/05/2011;11/2007;1562,086388;19118,80;29865217,23
Tesouro IPCA+ com Juros Semestrais;15/05/2009;11/2007;1610,999770;32275,40;51995661,99
Tesouro IPCA+ com Juros Semestrais;15/05/2035;11/2007;1471,872687;5130,80;7551884,38
Tesouro IPCA+ com Juros Semestrais;15/05/2015;11/2007;1492,266103;15891,40;23714197,54
Tesouro IPCA+ com Juros Semestrais;15/08/2024;11/2007;1380,648827;12235,00;16892238,39
Tesouro IPCA+ com Juros Semestrais;15/05/2045;11/2007;1307,301821;14105,00;18439492,18
Tesouro Prefixado com Juros Semestrais;01/01/2011;11/2007;1000,303058;3991,00;3992209,50
Tesouro Prefixado com Juros Semestrais;01/07/2010;11/2007;1012,148681;9072,20;9182415,26
Tesouro Prefixado com Juros Semestrais;01/01/2013;11/2007;985,016846;859,00;846129,47
Tesouro Prefixado com Juros Semestrais;01/01/2008;11/2007;1035,622774;35593,60;36861542,78
Tesouro Prefixado com Juros Semestrais;01/01/2014;11/2007;936,059340;24412,40;22851455,02
Tesouro Prefixado com Juros Semestrais;01/01/2010;11/2007;983,532606;32337,00;31804493,87
Tesouro Prefixado com Juros Semestrais;01/01/2017;11/2007;970,429524;29704,00;28825638,57
Tesouro Prefixado com Juros Semestrais;01/01/2012;11/2007;932,120253;30126,20;28081241,17
Tesouro IPCA+;15/05/2035;03/2012;593,715997;525831,80;312194751,45
Tesouro IPCA+ com Juros Semestrais;15/05/2013;03/2012;2124,296261;11647,40;24742528,27
Tesouro Selic;07/03/2015;02/2012;5101,475182;79894,00;407577258,15
Tesouro IPCA+ com Juros Semestrais;15/08/2012;03/2012;2140,902055;156074,40;334140003,64
Tesouro IPCA+;15/05/2015;03/2012;1744,230762;937266,00;1634808189,30
Tesouro IPCA+ com Juros Semestrais;15/05/2017;03/2012;2177,568021;87018,80;189489356,14
Tesouro IPCA+;15/08/2024;03/2012;989,857085;609927,60;603741156,07
Tesouro Prefixado;01/01/2014;03/2012;820,706400;409826,20;336346985,24
Tesouro Prefixado;01/01/2016;03/2012;683,695503;110331,00;75432808,54
Tesouro Prefixado;01/01/2013;03/2012;918,170471;938787,80;861967236,46
Tesouro IGPM+ com Juros Semestrais;01/07/2017;02/2012;2337,360777;7970,60;18630167,81
Tesouro IGPM+ com Juros Semestrais;01/01/2031;02/2012;3328,599034;11655,20;38795487,45
Tesouro IGPM+ com Juros Semestrais;01/04/2021;02/2012;2237,831946;7911,60;17704831,22
Tesouro Prefixado com Juros Semestrais;01/01/2021;01/2012;904,137719;210445,60;190271804,85
Tesouro Prefixado com Juros Semestrais;01/01/2013;01/2012;970,556115;15740,40;15276941,47
Tesouro Prefixado com Juros Semestrais;01/01/2014;01/2012;960,157769;131519,80;126279757,76
Tesouro Prefixado com Juros Semestrais;01/01/2017;01/2012;909,092988;350506,80;318643274,08
Tesouro IPCA+ com Juros Semestrais;15/05/2035;04/2012;2201,540598;55768,40;122776396,67
Tesouro IPCA+ com Juros Semestrais;15/08/2024;04/2012;2074,838522;66912,40;138832425,13
Tesouro IPCA+ com Juros Semestrais;15/05/2045;04/2012;2097,340827;84906,00;178076820,26
Tesouro IPCA+ com Juros Semestrais;15/08/2020;03/2012;2163,536506;120282,00;260234497,97
Tesouro IPCA+ com Juros Semestrais;15/05/2015;03/2012;2157,796394;350304,20;755885139,65
Tesouro IPCA+ com Juros Semestrais;15/05/2035;03/2012;2168,264447;52798,80;114481760,87
Tesouro IPCA+ com Juros Semestrais;15/08/2024;03/2012;2043,168545;63710,00;130170268,01
Tesouro IPCA+ com Juros Semestrais;15/05/2045;03/2012;2063,132779;81415,40;167970780,45
Tesouro Prefixado com Juros Semestrais;01/01/2013;03/2012;993,163144;15394,00;15288753,43
Tesouro Prefixado com Juros Semestrais;01/01/2013;04/2012;1003,565591;15301,20;15355757,81
Tesouro Prefixado com Juros Semestrais;01/01/2021;04/2012;939,443993;280053,60;263094672,35
Tesouro Prefixado com Juros Semestrais;01/01/2014;04/2012;989,071444;129034,40;127624240,39
Tesouro Prefixado com Juros Semestrais;01/01/2017;04/2012;939,192600;364055,40;341918137,49
Tesouro Prefixado com Juros Semestrais;01/01/2021;03/2012;928,303426;261828,80;243056572,02
Tesouro Prefixado com Juros Semestrais;01/01/2014;03/2012;979,972311;129557,80;126963056,67
Tesouro Prefixado com Juros Semestrais;01/01/2017;03/2012;929,731927;360137,00;334830867,14
Tesouro Prefixado;01/01/2014;02/2012;811,130901;400415,20;324789142,08
Tesouro Prefixado;01/01/2016;02/2012;675,469754;37884,00;25589496,14
Tesouro Prefixado;01/01/2013;02/2012;908,632103;956116,20;868757873,09
Tesouro Prefixado;01/01/2015;02/2012;726,868616;590125,20;428943487,45
Tesouro Prefixado;01/01/2015;03/2012;735,776551;613937,40;451720742,54
Tesouro Selic;07/03/2013;03/2012;5146,590783;27272,80;140361941,09
Tesouro Selic;07/03/2017;03/2012;5146,596017;31424,40;161728691,86
Tesouro Selic;07/03/2014;03/2012;5147,366361;21365,40;109975541,24
Tesouro IPCA+;15/05/2019;05/2014;1866,520920;466817,41;871324461,49
Tesouro IPCA+ com Juros Semestrais;15/08/2050;06/2014;2766,570137;106252,17;293954080,48
Tesouro IPCA+;15/05/2035;06/2014;841,659993;1517261,93;1277018665,34
Tesouro IPCA+ com Juros Semestrais;15/05/2017;06/2014;2474,720288;74751,33;184988632,91
Tesouro IPCA+ com Juros Semestrais;15/08/2020;06/2014;2602,044685;363973,69;947075805,63
Tesouro IPCA+;15/05/2015;06/2014;2321,008694;853040,52;1979914463,67
Tesouro IPCA+;15/08/2024;06/2014;1394,821595;1058200,81;1476001341,67
Tesouro IPCA+ com Juros Semestrais;15/05/2015;06/2014;2456,783557;278050,23;683109233,05
Tesouro IPCA+ com Juros Semestrais;15/05/2035;06/2014;2623,986531;154657,42;405818986,97
Tesouro IPCA+ com Juros Semestrais;15/08/2024;06/2014;2433,240734;56563,03;137631468,66
Tesouro IPCA+ com Juros Semestrais;15/05/2045;06/2014;2382,219169;66633,12;158734695,78
Tesouro IPCA+;15/05/2019;04/2014;1852,650281;420428,82;778907571,42
Tesouro Prefixado com Juros Semestrais;01/01/2025;06/2014;895,441401;91331,29;81781818,28
Tesouro Prefixado com Juros Semestrais;01/01/2023;06/2014;1012,760415;311364,11;315337245,37
Tesouro Prefixado com Juros Semestrais;01/01/2021;06/2014;976,364601;197404,78;192739039,30
Tesouro Prefixado com Juros Semestrais;01/01/2017;06/2014;991,334181;273439,81;271070230,10
Tesouro Prefixado com Juros Semestrais;01/01/2025;05/2014;882,061977;79636,84;70244628,57
Tesouro IPCA+;15/05/2035;04/2014;832,383138;1470751,96;1224229131,38
Tesouro IPCA+ com Juros Semestrais;15/08/2050;04/2014;2742,806169;99290,69;272335117,03
Tesouro IPCA+ com Juros Semestrais;15/05/2017;04/2014;2499,285421;75472,36;188626969,05
Tesouro Prefixado com Juros Semestrais;01/01/2025;04/2014;865,619846;62293,94;53922870,74
Tesouro Prefixado;01/01/2018;05/2014;651,215851;296942,00;193373337,18
Tesouro IPCA+ com Juros Semestrais;15/08/2020;04/2014;2560,904790;346638,15;887707298,72
Tesouro IPCA+;15/05/2015;04/2014;2275,875164;861514,55;1960699567,92
Tesouro IPCA+;15/08/2024;04/2014;1371,164157;1008922,89;1383398903,85
Tesouro IPCA+ com Juros Semestrais;15/05/2015;04/2014;2479,777288;280889,97;696544567,89
Tesouro IPCA+ com Juros Semestrais;15/05/2035;04/2014;2663,421128;143284,47;381626884,76
Tesouro IPCA+ com Juros Semestrais;15/08/2024;04/2014;2385,215984;57074,41;136134795,03
Tesouro IPCA+ com Juros Semestrais;15/05/2045;04/2014;2407,043414;67183,48;161713553,07
Tesouro Prefixado com Juros Semestrais;01/01/2021;04/2014;958,960769;200358,46;192135902,89
Tesouro Prefixado com Juros Semestrais;01/01/2023;04/2014;996,206610;318833,08;317623621,71
Tesouro Prefixado com Juros Semestrais;01/01/2017;04/2014;972,094032;278301,40;270535129,96
Tesouro Prefixado;01/01/2018;06/2014;659,284197;338800,44;223365776,19
Tesouro Prefixado;01/01/2015;06/2014;946,293097;552707,19;523022998,82
Tesouro Prefixado;01/01/2017;06/2014;757,953920;1168239,87;885471988,51
Tesouro Prefixado;01/01/2016;06/2014;865,709760;836018,66;723749513,21
Tesouro Selic;07/03/2017;06/2014;6193,560549;184681,50;1143836052,60
Tesouro Selic;07/03/2015;06/2014;6190,139074;47600,90;294656191,06
Tesouro Prefixado com Juros Semestrais;01/01/2023;04/2016;1001,993306;227027,82;227480355,96
Tesouro Prefixado;01/01/2019;04/2016;694,866529;505943,32;351563078,61
Tesouro Prefixado com Juros Semestrais;01/01/2027;04/2016;776,424884;97947,49;76048868,57
Tesouro Prefixado;01/01/2023;04/2016;400,831889;495878,12;198763763,54
Tesouro Prefixado;01/01/2018;04/2016;801,210321;2678939,22;2146393751,34
Tesouro Prefixado;01/01/2017;04/2016;926,606078;1403433,47;1300429983,46
Tesouro Prefixado com Juros Semestrais;01/01/2025;04/2016;849,988674;369318,67;313916686,68
Tesouro Prefixado;01/01/2021;04/2016;517,835448;1085541,96;562132107,50
Tesouro Prefixado com Juros Semestrais;01/01/2021;04/2016;976,006120;147545,17;144004988,94
Tesouro Selic;01/03/2021;04/2016;7725,425863;582218,02;4497882149,85
Tesouro Prefixado com Juros Semestrais;01/01/2017;04/2016;1014,507599;212223,62;215302475,16
Tesouro IGPM+ com Juros Semestrais;01/01/2031;04/2016;4440,512665;9896,60;43945977,63
Tesouro Prefixado com Juros Semestrais;01/01/2023;05/2016;1010,092001;222906,03;225155597,77
Tesouro Prefixado com Juros Semestrais;01/01/2021;05/2016;984,610642;145937,45;143691566,37
Tesouro IPCA+;15/05/2019;06/2016;2426,424701;3518983,08;8538547467,73
Tesouro IPCA+ com Juros Semestrais;15/08/2026;06/2016;2847,693451;98756,02;281226871,43
Tesouro IPCA+;15/05/2035;06/2016;957,356852;3181199,30;3045542948,52
Tesouro IPCA+ com Juros Semestrais;15/05/2017;06/2016;2926,686592;61521,70;180054734,51
Tesouro IPCA+;15/08/2024;06/2016;1784,608295;2057948,33;3672631659,76
Tesouro IPCA+ com Juros Semestrais;15/08/2020;06/2016;2972,465320;748461,61;2224776179,23
Tesouro IPCA+ com Juros Semestrais;15/08/2024;06/2016;2896,210232;49001,62;141918993,22
Tesouro IPCA+ com Juros Semestrais;15/08/2050;06/2016;2914,247539;297935,84;868258788,45
Tesouro IPCA+ com Juros Semestrais;15/05/2035;06/2016;2875,214672;374743,57;1077468210,66
Tesouro IPCA+ com Juros Semestrais;15/05/2045;06/2016;2826,585365;56691,17;160242431,45
Tesouro Prefixado;01/01/2019;07/2016;733,136405;804015,46;589453003,74
Tesouro Prefixado com Juros Semestrais;01/01/2023;07/2016;978,917538;218629,31;214020065,86
Tesouro Selic;01/03/2021;07/2016;7988,064740;665006,18;5312112418,29
Tesouro Prefixado;01/01/2017;07/2016;953,577288;1343247,92;1280890708,03
Tesouro Prefixado;01/01/2018;07/2016;828,769117;2582456,57;2140260250,45
Tesouro Prefixado com Juros Semestrais;01/01/2021;07/2016;954,548103;141021,96;134612244,35
Tesouro Prefixado com Juros Semestrais;01/01/2025;07/2016;829,072432;352791,82;292489972,09
Tesouro IGPM+ com Juros Semestrais;01/07/2017;07/2016;3504,671541;6083,50;21320669,32
Tesouro IGPM+ com Juros Semestrais;01/04/2021;07/2016;3294,020131;6814,95;22448582,48
Tesouro IGPM+ com Juros Semestrais;01/01/2031;07/2016;4451,423030;9895,96;44051104,24
Tesouro Prefixado com Juros Semestrais;01/01/2017;07/2016;996,814647;205290,04;204636118,69
Tesouro Prefixado com Juros Semestrais;01/01/2027;07/2016;797,700152;138811,17;110729691,34
Tesouro IPCA+ com Juros Semestrais;15/08/2026;04/2016;2737,776991;61687,43;168886426,49
Tesouro IPCA+;15/05/2019;04/2016;2370,908540;3225905,87;7648327775,77
Tesouro IPCA+ com Juros Semestrais;15/05/2017;04/2016;2947,385432;62922,07;185455592,46
Tesouro IPCA+;15/08/2024;04/2016;1744,922414;1989318,15;3471205828,57
Tesouro IPCA+;15/05/2035;04/2016;936,939450;3050109,55;2857767965,57
Tesouro IPCA+ com Juros Semestrais;15/08/2020;04/2016;2907,361233;760788,71;2211887601,99
Tesouro IPCA+ com Juros Semestrais;15/08/2050;04/2016;2850,759463;263988,00;752566289,08
Tesouro IPCA+ com Juros Semestrais;15/08/2024;04/2016;2830,805059;49364,62;139741616,03
Tesouro IPCA+ com Juros Semestrais;15/05/2035;04/2016;2895,400649;361678,39;1047203845,21
Tesouro IPCA+ com Juros Semestrais;15/08/2026;05/2016;2799,816505;83589,14;234034253,80
Tesouro Selic;01/03/2023;05/2017;8815,081560;284938,41;2511755323,72
Tesouro IGPM+ com Juros Semestrais;01/01/2031;06/2017;4551,640857;9465,66;43084284,79
Tesouro IPCA+ com Juros Semestrais;15/08/2024;06/2017;2997,513220;46146,89;138325912,83
Tesouro Prefixado;01/01/2019;03/2017;813,695304;1487737,28;1210564838,95
Tesouro Prefixado;01/01/2018;03/2017;905,759747;2343935,33;2123042271,62
Tesouro Prefixado;01/01/2021;04/2017;595,995152;932043,72;555493538,57
Tesouro Prefixado;01/01/2019;04/2017;821,011739;1465231,65;1202972385,00
